Població resident a l'estranger per països. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Moianès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d42&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Paraguay;25;30,86;3,45
Argentina;22;27,16;0,11
Chile;7;8,64;0,13
Ecuador;7;8,64;0,33
Brasil;5;6,17;0,05
Venezuela;5;6,17;0,05
Colombia;4;4,94;0,16
Uruguay;4;4,94;0,15
Resta de països;2;2,47;..
Total subcontinent;81;100,00;..

