Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d23&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,1.86,0.24
De 5 a 9 anys,5,5,10,3.11,0.41
De 10 a 14 anys,4,6,10,3.11,0.41
De 15 a 19 anys,10,7,17,5.28,0.69
De 20 a 24 anys,10,7,17,5.28,0.69
De 25 a 29 anys,10,7,17,5.28,0.69
De 30 a 34 anys,7,9,16,4.97,0.65
De 35 a 39 anys,..,..,11,3.42,0.45
De 40 a 44 anys,7,19,26,8.07,1.06
De 45 a 49 anys,14,14,28,8.70,1.14
De 50 a 54 anys,15,12,27,8.39,1.10
De 55 a 59 anys,8,14,22,6.83,0.90
De 60 a 64 anys,17,8,25,7.76,1.02
De 65 a 69 anys,6,9,15,4.66,0.61
De 70 a 74 anys,13,8,21,6.52,0.86
De 75 a 79 anys,6,9,15,4.66,0.61
De 80 a 84 anys,18,6,24,7.45,0.98
85 o més anys,..,..,15,4.66,0.61
Total,163,159,322,100.00,13.12
%,50.62,49.38,100.00,,

