Població resident a l'estranger per països. 2021
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d07&t=2021
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1239;20,52;2,58
Alemanya;824;13,64;2,93
Argentina;566;9,37;1,79
Bèlgica;520;8,61;4,34
Andorra;407;6,74;2,56
Regne Unit;396;6,56;1,48
Estats Units, els;252;4,17;1,10
Suïssa;241;3,99;1,44
Brasil;151;2,50;1,19
Mèxic;150;2,48;0,82
Xile;127;2,10;1,33
Països Baixos;118;1,95;2,11
Equador;113;1,87;1,09
Veneçuela;81;1,34;1,01
Austràlia;77;1,28;2,42
Itàlia;70;1,16;1,27
Canadà;62;1,03;2,15
Uruguai;53;0,88;1,29
Bolívia;49;0,81;1,37
Marroc, el;47;0,78;3,44
Colòmbia;35;0,58;0,52
Perú;32;0,53;0,59
Senegal;30;0,50;4,19
Àustria;25;0,41;2,04
Cuba;24;0,40;0,83
Irlanda;23;0,38;1,47
Guatemala;21;0,35;1,55
República Dominicana;21;0,35;0,52
Dinamarca;19;0,31;1,41
Xina;17;0,28;1,60
Suècia;16;0,26;0,77
Costa Rica;16;0,26;0,77
Paraguai;16;0,26;1,08
Nova Zelanda;16;0,26;4,32
Portugal;15;0,25;1,29
Noruega;14;0,23;1,15
Sud-àfrica;13;0,22;5,00
Gàmbia;12;0,20;1,07
Emirats Àrabs Units, els;12;0,20;1,12
Finlàndia;11;0,18;2,13
Luxemburg;10;0,17;1,17
Tailàndia;9;0,15;2,80
Hondures;8;0,13;1,67
El Salvador;7;0,12;0,81
Txèquia;6;0,10;1,91
Japó;6;0,10;0,84
Guinea Equatorial;5;0,08;1,62
Indonèsia;5;0,08;3,14
Jordània;5;0,08;4,63
Estònia;4;0,07;10,00
Resta de països;43;0,71;..
Total;6039;100,00;..

