Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribbean
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c13&res=c3&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20478,463,2.26,47,11.30
2023,19338,416,2.15,4,0.97
2022,18699,412,2.20,13,3.26
2021,17798,399,2.24,12,3.10
2020,17219,387,2.25,-1,-0.26
2019,16425,388,2.36,32,8.99
2018,15602,356,2.28,19,5.64
2017,14577,337,2.31,33,10.86
2016,13386,304,2.27,52,20.63
2015,12159,252,2.07,26,11.50
2014,11030,226,2.05,22,10.78
2013,10015,204,2.04,34,20.00
2012,9044,170,1.88,31,22.30
2011,8396,139,1.66,40,40.40
2010,7539,99,1.31,-2,-1.98
2009,7013,101,1.44,..,..

