Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=a&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4062;3922;7984;7,91;2,81
De 5 a 9 anys;4867;4477;9344;9,26;3,29
De 10 a 14 anys;4163;3951;8114;8,04;2,85
De 15 a 19 anys;3157;2924;6081;6,03;2,14
De 20 a 24 anys;2418;2498;4916;4,87;1,73
De 25 a 29 anys;2687;3087;5774;5,72;2,03
De 30 a 34 anys;3198;3653;6851;6,79;2,41
De 35 a 39 anys;3860;4255;8115;8,04;2,85
De 40 a 44 anys;4314;4508;8822;8,74;3,10
De 45 a 49 anys;4036;3937;7973;7,90;2,80
De 50 a 54 anys;3472;3302;6774;6,71;2,38
De 55 a 59 anys;2473;2266;4739;4,70;1,67
De 60 a 64 anys;1746;1528;3274;3,24;1,15
De 65 a 69 anys;1279;1213;2492;2,47;0,88
De 70 a 74 anys;1090;1095;2185;2,17;0,77
De 75 a 79 anys;953;1009;1962;1,94;0,69
De 80 a 84 anys;1178;1171;2349;2,33;0,83
85 o més anys;1444;1711;3155;3,13;1,11
Total;50397;50507;100904;100,00;35,48
%;49,95;50,05;100,00;;

