Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Jussà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d25&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;1,73;0,72
De 5 a 9 anys;..;..;5;1,73;0,72
De 10 a 14 anys;..;..;7;2,42;1,00
De 15 a 19 anys;..;..;10;3,46;1,43
De 20 a 24 anys;4;6;10;3,46;1,43
De 25 a 29 anys;7;6;13;4,50;1,86
De 30 a 34 anys;4;4;8;2,77;1,15
De 35 a 39 anys;8;7;15;5,19;2,15
De 40 a 44 anys;7;9;16;5,54;2,29
De 45 a 49 anys;14;10;24;8,30;3,44
De 50 a 54 anys;24;18;42;14,53;6,02
De 55 a 59 anys;15;11;26;9,00;3,72
De 60 a 64 anys;10;9;19;6,57;2,72
De 65 a 69 anys;10;9;19;6,57;2,72
De 70 a 74 anys;13;7;20;6,92;2,87
De 75 a 79 anys;13;10;23;7,96;3,30
De 80 a 84 anys;10;4;14;4,84;2,01
85 o més anys;5;8;13;4,50;1,86
Total;161;128;289;100,00;41,40
%;55,71;44,29;100,00;;

