Població resident a l'estranger per continents. 2017
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d03&t=2017
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,1092,50.23,100.00
European Union (28),915,42.09,83.79
Central and eastern Europe,4,0.18,0.37
Rest of Europe,173,7.96,15.84
Country unknown,..,..,..
 ,,,
Africa,27,1.24,100.00
Eastern Africa,4,0.18,14.81
Middle Africa,..,..,..
Nothern Africa,20,0.92,74.07
Southern Africa,..,..,..
Western Africa,..,..,..
Country unknown,..,..,..
 ,,,
America,994,45.72,100.00
Northern America,133,6.12,13.38
Central America,86,3.96,8.65
Caribbean,81,3.73,8.15
South America,694,31.92,69.82
Country unknown,..,..,..
 ,,,
Asia,45,2.07,100.00
Central Asia,..,..,..
Eastern Asia,11,0.51,24.44
Southern Asia,..,..,..
South-Eastern Asia,17,0.78,37.78
Middle East,14,0.64,31.11
Country unknown,..,..,..
 ,,,
Oceania,16,0.74,100.00
Australia and New Zealand,16,0.74,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

