Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Chile
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c3&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;9;2,85;0,06
De 5 a 9 anys;15;7;22;6,96;0,14
De 10 a 14 anys;14;8;22;6,96;0,14
De 15 a 19 anys;12;10;22;6,96;0,14
De 20 a 24 anys;15;13;28;8,86;0,18
De 25 a 29 anys;11;13;24;7,59;0,15
De 30 a 34 anys;11;7;18;5,70;0,12
De 35 a 39 anys;6;8;14;4,43;0,09
De 40 a 44 anys;10;11;21;6,65;0,13
De 45 a 49 anys;15;11;26;8,23;0,17
De 50 a 54 anys;12;15;27;8,54;0,17
De 55 a 59 anys;9;10;19;6,01;0,12
De 60 a 64 anys;..;..;11;3,48;0,07
De 65 a 69 anys;..;..;6;1,90;0,04
De 70 a 74 anys;8;6;14;4,43;0,09
De 75 a 79 anys;9;4;13;4,11;0,08
De 80 a 84 anys;6;5;11;3,48;0,07
85 o més anys;..;..;9;2,85;0,06
Total;165;151;316;100,00;2,03
%;52,22;47,78;100,00;;

