Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c22&res=d21&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,3744,42,29.17,1.12
Premià de Mar,930,19,13.19,2.04
Vilassar de Mar,484,13,9.03,2.69
Alella,326,11,7.64,3.37
"Masnou, el",615,7,4.86,1.14
Malgrat de Mar,519,7,4.86,1.35
Arenys de Mar,532,5,3.47,0.94
Pineda de Mar,826,5,3.47,0.61
Canet de Mar,489,4,2.78,0.82
Argentona,205,4,2.78,1.95
Montgat,260,4,2.78,1.54
Tordera,233,4,2.78,1.72
Resta de municipis,3000,19,13.19,0.00
Maresme,12163,144,100.00,1.18

