Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d504&res=b01&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;152916;156;57,14;0,10
Sant Cugat del Vallès;2839;12;4,40;0,42
Manresa;3420;8;2,93;0,23
Terrassa;6821;6;2,20;0,09
Badalona;6125;6;2,20;0,10
Sabadell;6692;5;1,83;0,07
Barberà del Vallès;412;5;1,83;1,21
Mataró;3744;5;1,83;0,13
Cardedeu;320;4;1,47;1,25
Palau-solità i Plegamans;160;4;1,47;2,50
Tordera;233;4;1,47;1,72
Sitges;1257;4;1,47;0,32
Resta de municipis;70672;54;19,78;0,00
Província: Barcelona;255611;273;100,00;0,11

