Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguay
Lloc d'inscripció:  Alt Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d347&res=d04&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;4809;13;0,27;-2;-13,33
2023;4787;15;0,31;3;25,00
2022;4787;12;0,25;0;0,00
2021;4754;12;0,25;-1;-7,69
2020;4761;13;0,27;3;30,00
2019;4677;10;0,21;1;11,11
2018;4595;9;0,20;3;50,00
2017;4499;6;0,13;1;20,00
2016;4370;5;0,11;-1;-16,67
2015;4239;6;0,14;..;..
2014;4160;..;..;..;..
2013;4091;4;0,10;..;..
2012;3999;..;..;..;..
2011;3833;..;..;..;..
2010;3723;..;..;..;..
2009;3620;..;..;..;..

