Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Hondures
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d321&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;233;48,74;0,16
Girona;5190;40;8,37;0,77
Sant Feliu de Guíxols;1032;17;3,56;1,65
Badalona;5716;13;2,72;0,23
Salt;1382;13;2,72;0,94
Hospitalet de Llobregat, l';6936;12;2,51;0,17
Lliçà d'Amunt;123;8;1,67;6,50
Sant Cugat del Vallès;2705;7;1,46;0,26
Tortosa;1509;7;1,46;0,46
Manresa;3173;7;1,46;0,22
Terrassa;6474;6;1,26;0,09
Mataró;3541;6;1,26;0,17
Premià de Mar;892;6;1,26;0,67
Tarragona;5716;6;1,26;0,10
Vilafranca del Penedès;1287;6;1,26;0,47
Espluga de Francolí, l';93;5;1,05;5,38
Calders;40;4;0,84;10,00
Sant Martí de Tous;38;4;0,84;10,53
Resta de municipis;123010;78;16,32;0,00
Catalunya;316599;478;100,00;0,15

