Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Oceania
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b5&res=d21&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;190;1,34;1;0,53
2023;13623;189;1,39;11;6,18
2022;13254;178;1,34;22;14,10
2021;12526;156;1,25;12;8,33
2020;12163;144;1,18;14;10,77
2019;11581;130;1,12;14;12,07
2018;11116;116;1,04;20;20,83
2017;10371;96;0,93;12;14,29
2016;9522;84;0,88;20;31,25
2015;8653;64;0,74;2;3,23
2014;7879;62;0,79;3;5,08
2013;7213;59;0,82;9;18,00
2012;6441;50;0,78;10;25,00
2011;5904;40;0,68;3;8,11
2010;5318;37;0,70;2;5,71
2009;4877;35;0,72;..;..

