Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Australia
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=c1&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,47,48,95,4.16,0.04
De 5 a 9 anys,64,59,123,5.39,0.06
De 10 a 14 anys,60,55,115,5.04,0.05
De 15 a 19 anys,46,49,95,4.16,0.04
De 20 a 24 anys,31,53,84,3.68,0.04
De 25 a 29 anys,86,102,188,8.23,0.09
De 30 a 34 anys,110,117,227,9.94,0.11
De 35 a 39 anys,122,108,230,10.07,0.11
De 40 a 44 anys,118,145,263,11.52,0.12
De 45 a 49 anys,103,117,220,9.64,0.10
De 50 a 54 anys,84,63,147,6.44,0.07
De 55 a 59 anys,33,32,65,2.85,0.03
De 60 a 64 anys,29,25,54,2.37,0.03
De 65 a 69 anys,47,42,89,3.90,0.04
De 70 a 74 anys,65,42,107,4.69,0.05
De 75 a 79 anys,26,34,60,2.63,0.03
De 80 a 84 anys,29,32,61,2.67,0.03
85 o més anys,28,32,60,2.63,0.03
Total,1128,1155,2283,100.00,1.07
%,49.41,50.59,100.00,,

