Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Germany
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d126&res=d41
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,3600,415,28.14,11.53
Mollet del Vallès,2134,249,16.88,11.67
Montornès del Vallès,613,117,7.93,19.09
Canovelles,640,103,6.98,16.09
Sant Celoni,573,92,6.24,16.06
"Llagosta, la",368,76,5.15,20.65
"Franqueses del Vallès, les",441,54,3.66,12.24
Cardedeu,383,40,2.71,10.44
Llinars del Vallès,214,38,2.58,17.76
Parets del Vallès,311,38,2.58,12.22
Montmeló,152,31,2.10,20.39
Caldes de Montbui,476,21,1.42,4.41
"Roca del Vallès, la",136,21,1.42,15.44
Sant Fost de Campsentelles,118,18,1.22,15.25
"Garriga, la",431,16,1.08,3.71
Sant Pere de Vilamajor,51,16,1.08,31.37
Sant Feliu de Codines,192,15,1.02,7.81
Figaró-Montmany,39,14,0.95,35.90
Bigues i Riells del Fai,127,13,0.88,10.24
Martorelles,98,12,0.81,12.24
Lliçà de Vall,62,10,0.68,16.13
Lliçà d'Amunt,150,9,0.61,6.00
Vilanova del Vallès,42,9,0.61,21.43
Cànoves i Samalús,41,8,0.54,19.51
"Ametlla del Vallès, l'",196,7,0.47,3.57
Santa Maria de Palautordera,206,7,0.47,3.40
Sant Esteve de Palautordera,41,6,0.41,14.63
Sant Antoni de Vilamajor,109,5,0.34,4.59
Santa Eulàlia de Ronçana,99,5,0.34,5.05
Aiguafreda,48,4,0.27,8.33
Resta de municipis,149,6,0.41,0.00
Vallès Oriental,12240,1475,100.00,12.05

