Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América
Lloc d'inscripció:  Cerdanya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d15&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;2,58;0,68
De 5 a 9 anys;11;13;24;10,30;2,70
De 10 a 14 anys;13;16;29;12,45;3,27
De 15 a 19 anys;..;..;10;4,29;1,13
De 20 a 24 anys;5;6;11;4,72;1,24
De 25 a 29 anys;6;10;16;6,87;1,80
De 30 a 34 anys;7;5;12;5,15;1,35
De 35 a 39 anys;13;7;20;8,58;2,25
De 40 a 44 anys;10;10;20;8,58;2,25
De 45 a 49 anys;4;9;13;5,58;1,46
De 50 a 54 anys;10;4;14;6,01;1,58
De 55 a 59 anys;5;5;10;4,29;1,13
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;2,58;0,68
De 70 a 74 anys;..;..;6;2,58;0,68
De 75 a 79 anys;4;5;9;3,86;1,01
De 80 a 84 anys;..;..;5;2,15;0,56
85 o més anys;6;13;19;8,15;2,14
Total;111;122;233;100,00;26,24
%;47,64;52,36;100,00;;

