Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Singapore
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d432&res=b01&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,28,20,48,11.65,0.02
De 5 a 9 anys,20,21,41,9.95,0.02
De 10 a 14 anys,24,15,39,9.47,0.02
De 15 a 19 anys,10,11,21,5.10,<0.01
De 20 a 24 anys,..,..,9,2.18,<0.01
De 25 a 29 anys,21,13,34,8.25,0.01
De 30 a 34 anys,30,11,41,9.95,0.02
De 35 a 39 anys,32,18,50,12.14,0.02
De 40 a 44 anys,34,22,56,13.59,0.02
De 45 a 49 anys,24,17,41,9.95,0.02
De 50 a 54 anys,13,6,19,4.61,<0.01
De 55 a 59 anys,..,..,8,1.94,<0.01
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,249,163,412,100.00,0.18
%,60.44,39.56,100.00,,

