Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d132&res=d39&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;581;13;2,24;4;44,44
2023;558;9;1,61;-1;-10,00
2022;562;10;1,78;-2;-16,67
2021;537;12;2,23;0;0,00
2020;522;12;2,30;2;20,00
2019;504;10;1,98;0;0,00
2018;477;10;2,10;1;11,11
2017;438;9;2,05;-3;-25,00
2016;396;12;3,03;4;50,00
2015;369;8;2,17;-1;-11,11
2014;329;9;2,74;1;12,50
2013;291;8;2,75;0;0,00
2012;274;8;2,92;2;33,33
2011;253;6;2,37;1;20,00
2010;235;5;2,13;0;0,00
2009;235;5;2,13;..;..

