Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2009
Lloc de residència:  Bolívia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d341&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;103269;489;72,23;0,47
Comarques Gironines;9943;38;5,61;0,38
Camp de Tarragona;7013;15;2,22;0,21
Terres de l'Ebre;2602;15;2,22;0,58
Ponent;6235;75;11,08;1,20
Comarques Centrals;4820;28;4,14;0,58
Alt Pirineu i Aran;5425;4;0,59;0,07
Penedès;4695;13;1,92;0,28
Total;144002;677;100,00;0,47

