Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  America
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d13&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1164,1125,2289,2.24,1.23
De 5 a 9 anys,2584,2404,4988,4.87,2.68
De 10 a 14 anys,3293,3127,6420,6.27,3.45
De 15 a 19 anys,3939,3590,7529,7.36,4.05
De 20 a 24 anys,3981,3809,7790,7.61,4.19
De 25 a 29 anys,3723,3580,7303,7.14,3.93
De 30 a 34 anys,2994,3087,6081,5.94,3.27
De 35 a 39 anys,2974,2956,5930,5.80,3.19
De 40 a 44 anys,3669,3748,7417,7.25,3.99
De 45 a 49 anys,3894,3964,7858,7.68,4.23
De 50 a 54 anys,3547,3356,6903,6.75,3.71
De 55 a 59 anys,3375,3125,6500,6.35,3.50
De 60 a 64 anys,2895,2858,5753,5.62,3.10
De 65 a 69 anys,2244,2296,4540,4.44,2.44
De 70 a 74 anys,1849,1981,3830,3.74,2.06
De 75 a 79 anys,1621,1788,3409,3.33,1.83
De 80 a 84 anys,1223,1264,2487,2.43,1.34
85 o més anys,2327,2972,5299,5.18,2.85
Total,51296,51030,102326,100.00,55.06
%,50.13,49.87,100.00,,

