Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d38&t=2013
Categoria,Population residing abroad,% vert.
Tàrrega,268,34.81
Agramunt,179,23.25
Bellpuig,94,12.21
Castellserà,42,5.45
Anglesola,31,4.03
Vilagrassa,27,3.51
Verdú,23,2.99
Tornabous,21,2.73
Sant Martí de Riucorb,17,2.21
Guimerà,16,2.08
Belianes,14,1.82
"Fuliola, la",7,0.91
Ciutadilla,7,0.91
Preixana,6,0.78
Puigverd d'Agramunt,4,0.52
"Omells de na Gaia, els",4,0.52
Nalec,4,0.52
Resta de municipis,6,0.78
Urgell,770,100.00

