Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d115&res=d28&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;780;13;1,67;2;18,18
2023;741;11;1,48;0;0,00
2022;716;11;1,54;-1;-8,33
2021;671;12;1,79;0;0,00
2020;649;12;1,85;0;0,00
2019;585;12;2,05;0;0,00
2018;535;12;2,24;2;20,00
2017;481;10;2,08;-1;-9,09
2016;433;11;2,54;1;10,00
2015;378;10;2,65;0;0,00
2014;338;10;2,96;0;0,00
2013;307;10;3,26;0;0,00
2012;283;10;3,53;4;66,67
2011;258;6;2,33;0;0,00
2010;230;6;2,61;1;20,00
2009;212;5;2,36;..;..

