Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Austria
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d102&res=b01
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,50,36,86,7.29,0.03
De 5 a 9 anys,52,57,109,9.24,0.04
De 10 a 14 anys,53,40,93,7.88,0.03
De 15 a 19 anys,38,26,64,5.42,0.02
De 20 a 24 anys,25,35,60,5.08,0.02
De 25 a 29 anys,41,64,105,8.90,0.04
De 30 a 34 anys,56,79,135,11.44,0.05
De 35 a 39 anys,63,70,133,11.27,0.04
De 40 a 44 anys,50,31,81,6.86,0.03
De 45 a 49 anys,56,62,118,10.00,0.04
De 50 a 54 anys,32,32,64,5.42,0.02
De 55 a 59 anys,17,36,53,4.49,0.02
De 60 a 64 anys,14,20,34,2.88,0.01
De 65 a 69 anys,7,8,15,1.27,<0.01
De 70 a 74 anys,5,6,11,0.93,<0.01
De 75 a 79 anys,4,5,9,0.76,<0.01
De 80 a 84 anys,..,..,6,0.51,<0.01
85 o més anys,..,..,4,0.34,<0.01
Total,569,611,1180,100.00,0.40
%,48.22,51.78,100.00,,

