Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Equador
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d345&res=c2
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;6498;84;27,18;1,29
Figueres;2808;33;10,68;1,18
Salt;2235;24;7,77;1,07
Olot;1758;18;5,83;1,02
Palafrugell;1421;14;4,53;0,99
Cassà de la Selva;415;12;3,88;2,89
Castell d'Aro, Platja d'Aro i s'Agaró;494;12;3,88;2,43
Torroella de Montgrí;531;9;2,91;1,69
Sant Feliu de Guíxols;1249;9;2,91;0,72
Bisbal d'Empordà, la;661;8;2,59;1,21
Escala, l';591;7;2,27;1,18
Calonge i Sant Antoni;499;7;2,27;1,40
Blanes;1914;6;1,94;0,31
Palamós;987;5;1,62;0,51
Banyoles;605;5;1,62;0,83
Jonquera, la;367;4;1,29;1,09
Castelló d'Empúries;482;4;1,29;0,83
Lloret de Mar;1464;4;1,29;0,27
Resta de municipis;9290;44;14,24;0,00
Comarques Gironines;34269;309;100,00;0,90

