Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d40
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;464;475;939;6,05;3,49
De 5 a 9 anys;650;620;1270;8,18;4,72
De 10 a 14 anys;676;683;1359;8,75;5,05
De 15 a 19 anys;702;668;1370;8,83;5,09
De 20 a 24 anys;505;458;963;6,20;3,58
De 25 a 29 anys;476;490;966;6,22;3,59
De 30 a 34 anys;507;547;1054;6,79;3,92
De 35 a 39 anys;504;610;1114;7,18;4,14
De 40 a 44 anys;581;578;1159;7,47;4,31
De 45 a 49 anys;748;663;1411;9,09;5,24
De 50 a 54 anys;655;519;1174;7,56;4,36
De 55 a 59 anys;474;436;910;5,86;3,38
De 60 a 64 anys;320;273;593;3,82;2,20
De 65 a 69 anys;208;176;384;2,47;1,43
De 70 a 74 anys;118;107;225;1,45;0,84
De 75 a 79 anys;93;83;176;1,13;0,65
De 80 a 84 anys;59;68;127;0,82;0,47
85 o més anys;137;193;330;2,13;1,23
Total;7877;7647;15524;100,00;57,67
%;50,74;49,26;100,00;;

