Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d26&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Guingueta d'Àneu, la;58;32;19,75;55,17
Alt Àneu;43;25;15,43;58,14
Esterri d'Àneu;33;19;11,73;57,58
Sort;96;18;11,11;18,75
Vall de Cardós;29;15;9,26;51,72
Baix Pallars;70;10;6,17;14,29
Llavorsí;50;8;4,94;16,00
Rialp;24;8;4,94;33,33
Farrera;37;6;3,70;16,22
Soriguera;33;6;3,70;18,18
Lladorre;10;5;3,09;50,00
Alins;30;4;2,47;13,33
Resta de municipis;29;6;3,70;0,00
Pallars Sobirà;542;162;100,00;29,89

