Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bélgica
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d103&res=d08&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;7073;576;8,14;54;10,34
2023;6649;522;7,85;43;8,98
2022;6353;479;7,54;33;7,40
2021;6033;446;7,39;22;5,19
2020;5762;424;7,36;19;4,69
2019;5485;405;7,38;52;14,73
2018;5151;353;6,85;40;12,78
2017;4804;313;6,52;14;4,68
2016;4387;299;6,82;44;17,25
2015;3963;255;6,43;51;25,00
2014;3596;204;5,67;36;21,43
2013;3236;168;5,19;39;30,23
2012;2911;129;4,43;25;24,04
2011;2712;104;3,83;16;18,18
2010;2471;88;3,56;6;7,32
2009;2308;82;3,55;..;..

