Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d33&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,5725,424,84.29,7.41
Alguaire,77,26,5.17,33.77
Alfarràs,99,9,1.79,9.09
Alpicat,71,7,1.39,9.86
Corbins,17,5,0.99,29.41
Almacelles,163,5,0.99,3.07
Rosselló,33,4,0.80,12.12
"Granja d'Escarp, la",68,4,0.80,5.88
Alcarràs,99,4,0.80,4.04
Resta de municipis,805,15,2.98,0.00
Segrià,7157,503,100.00,7.03

