Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d22&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Amposta,328,174,38.16,53.05
"Ràpita, la",164,100,21.93,60.98
Alcanar,119,65,14.25,54.62
Ulldecona,76,22,4.82,28.95
"Sénia, la",55,22,4.82,40.00
Godall,31,19,4.17,61.29
Santa Bàrbara,27,17,3.73,62.96
Sant Jaume d'Enveja,19,16,3.51,84.21
Freginals,15,15,3.29,100.00
Mas de Barberans,4,4,0.88,100.00
Resta de municipis,11,..,..,..
Montsià,849,456,100.00,53.71

