Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d14&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;95;34,05;0,38
Brasil;32;11,47;0,29
Equador;30;10,75;0,51
Estats Units, els;23;8,24;0,19
Veneçuela;20;7,17;0,17
Xile;13;4,66;0,16
Uruguai;10;3,58;0,31
Colòmbia;9;3,23;0,23
Paraguai;9;3,23;0,94
Guatemala;8;2,87;0,69
Canadà;6;2,15;0,31
Mèxic;6;2,15;0,05
Perú;6;2,15;0,18
Cuba;5;1,79;0,24
República Dominicana;5;1,79;0,22
Resta de països;2;0,72;..
Total continent;279;100,00;..

