Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Montsià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d22&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;6;13;3,12;1,75
De 5 a 9 anys;6;6;12;2,88;1,62
De 10 a 14 anys;6;4;10;2,40;1,35
De 15 a 19 anys;8;12;20;4,80;2,69
De 20 a 24 anys;7;10;17;4,08;2,29
De 25 a 29 anys;11;10;21;5,04;2,83
De 30 a 34 anys;12;14;26;6,24;3,50
De 35 a 39 anys;10;18;28;6,71;3,77
De 40 a 44 anys;14;15;29;6,95;3,90
De 45 a 49 anys;14;15;29;6,95;3,90
De 50 a 54 anys;12;12;24;5,76;3,23
De 55 a 59 anys;16;11;27;6,47;3,63
De 60 a 64 anys;18;13;31;7,43;4,17
De 65 a 69 anys;11;9;20;4,80;2,69
De 70 a 74 anys;8;10;18;4,32;2,42
De 75 a 79 anys;11;25;36;8,63;4,85
De 80 a 84 anys;11;12;23;5,52;3,10
85 o més anys;14;19;33;7,91;4,44
Total;196;221;417;100,00;56,12
%;47,00;53,00;100,00;;

