Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  America
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d37
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Gandesa,109,53,44.17,48.62
"Fatarella, la",24,11,9.17,45.83
Horta de Sant Joan,31,10,8.33,32.26
Vilalba dels Arcs,15,10,8.33,66.67
Arnes,21,9,7.50,42.86
"Pobla de Massaluca, la",12,7,5.83,58.33
Corbera d'Ebre,29,6,5.00,20.69
Batea,25,5,4.17,20.00
Bot,16,4,3.33,25.00
Resta de municipis,17,5,4.17,0.00
Terra Alta,299,120,100.00,40.13

