Població resident a l'estranger per països. 2016
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c7&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;1056;79,94;3,11
Alemanya;103;7,80;0,55
Regne Unit;48;3,63;0,35
Països Baixos;32;2,42;0,80
Bèlgica;26;1,97;0,30
Itàlia;16;1,21;0,33
Suècia;10;0,76;0,76
Portugal;8;0,61;0,96
Àustria;6;0,45;0,71
Dinamarca;5;0,38;0,60
Irlanda;5;0,38;0,48
Resta de països;6;0,45;..
Total subcontinent;1321;100,00;..

