Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d10&t=2015
Categoria;Població resident a l'estranger;% vert.
Palafrugell;682;19,21
Sant Feliu de Guíxols;674;18,99
Palamós;567;15,97
Calonge i Sant Antoni;324;9,13
Torroella de Montgrí;302;8,51
Castell d'Aro, Platja d'Aro i s'Agaró;262;7,38
Bisbal d'Empordà, la;217;6,11
Begur;127;3,58
Santa Cristina d'Aro;117;3,30
Pals;44;1,24
Mont-ras;36;1,01
Bellcaire d'Empordà;18;0,51
Verges;18;0,51
Forallac;16;0,45
Rupià;15;0,42
Cruïlles, Monells i Sant Sadurní de l'Heura;13;0,37
Ullastret;12;0,34
Gualta;12;0,34
Palau-sator;11;0,31
Corçà;11;0,31
Pera, la;10;0,28
Tallada d'Empordà, la;9;0,25
Ullà;6;0,17
Regencós;6;0,17
Foixà;6;0,17
Vall-llobrega;6;0,17
Garrigoles;5;0,14
Albons;5;0,14
Serra de Daró;4;0,11
Vilopriu;4;0,11
Resta de municipis;11;0,31
Baix Empordà;3550;100,00

