Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ripollès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d31&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;71;28,51;0,24
República Dominicana;41;16,47;1,11
Estats Units, els;24;9,64;0,12
Veneçuela;21;8,43;0,21
Guatemala;14;5,62;1,10
Colòmbia;13;5,22;0,20
Xile;13;5,22;0,14
Brasil;9;3,61;0,07
Mèxic;8;3,21;0,05
Uruguai;8;3,21;0,21
Canadà;6;2,41;0,24
Cuba;5;2,01;0,18
Equador;5;2,01;0,05
Perú;5;2,01;0,09
Resta de països;6;2,41;..
Total continent;249;100,00;..

