Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d504&res=b17&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;143407;136;55,97;0,09
Sant Cugat del Vallès;2624;12;4,94;0,46
Manresa;2944;7;2,88;0,24
Badalona;5322;6;2,47;0,11
Cardedeu;298;4;1,65;1,34
Palau-solità i Plegamans;149;4;1,65;2,68
Terrassa;6093;4;1,65;0,07
Mataró;3338;4;1,65;0,12
Tordera;215;4;1,65;1,86
Resta de municipis;70033;62;25,51;0,00
Província: Barcelona;234423;243;100,00;0,10

