Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d20&t=2015
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;178;201;379;7,45
De 5 a 9 anys;244;207;451;8,87
De 10 a 14 anys;211;218;429;8,43
De 15 a 19 anys;198;173;371;7,29
De 20 a 24 anys;162;144;306;6,02
De 25 a 29 anys;144;162;306;6,02
De 30 a 34 anys;140;160;300;5,90
De 35 a 39 anys;173;213;386;7,59
De 40 a 44 anys;214;170;384;7,55
De 45 a 49 anys;173;177;350;6,88
De 50 a 54 anys;183;139;322;6,33
De 55 a 59 anys;112;106;218;4,29
De 60 a 64 anys;80;91;171;3,36
De 65 a 69 anys;87;80;167;3,28
De 70 a 74 anys;55;79;134;2,63
De 75 a 79 anys;62;62;124;2,44
De 80 a 84 anys;63;47;110;2,16
85 o més anys;85;94;179;3,52
Total;2564;2523;5087;100,00
%;50,40;49,60;100,00;

