Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Xile
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=d11&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;704;25;17,24;3,55
Martorell;286;24;16,55;8,39
Cornellà de Llobregat;590;10;6,90;1,69
Prat de Llobregat, el;475;9;6,21;1,89
Sant Boi de Llobregat;502;9;6,21;1,79
Olesa de Montserrat;188;8;5,52;4,26
Sant Andreu de la Barca;115;8;5,52;6,96
Viladecans;310;8;5,52;2,58
Sant Joan Despí;174;7;4,83;4,02
Gavà;457;6;4,14;1,31
Sant Feliu de Llobregat;265;6;4,14;2,26
Esplugues de Llobregat;463;6;4,14;1,30
Abrera;64;5;3,45;7,81
Resta de municipis;1434;14;9,66;0,00
Baix Llobregat;6027;145;100,00;2,41

