Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Austràlia
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=d40&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;3,54;0,08
De 5 a 9 anys;5;8;13;5,75;0,14
De 10 a 14 anys;4;10;14;6,19;0,15
De 15 a 19 anys;..;..;11;4,87;0,12
De 20 a 24 anys;..;..;5;2,21;0,05
De 25 a 29 anys;..;..;11;4,87;0,12
De 30 a 34 anys;10;14;24;10,62;0,25
De 35 a 39 anys;16;22;38;16,81;0,40
De 40 a 44 anys;15;16;31;13,72;0,33
De 45 a 49 anys;5;6;11;4,87;0,12
De 50 a 54 anys;..;..;5;2,21;0,05
De 55 a 59 anys;5;8;13;5,75;0,14
De 60 a 64 anys;8;7;15;6,64;0,16
De 65 a 69 anys;5;4;9;3,98;0,09
De 70 a 74 anys;..;..;6;2,65;0,06
De 75 a 79 anys;5;4;9;3,98;0,09
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;102;124;226;100,00;2,37
%;45,13;54,87;100,00;;

