Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d17&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;7;24;4,93;0,62
De 5 a 9 anys;10;18;28;5,75;0,72
De 10 a 14 anys;11;20;31;6,37;0,80
De 15 a 19 anys;16;11;27;5,54;0,70
De 20 a 24 anys;15;17;32;6,57;0,83
De 25 a 29 anys;11;15;26;5,34;0,67
De 30 a 34 anys;13;22;35;7,19;0,90
De 35 a 39 anys;13;23;36;7,39;0,93
De 40 a 44 anys;21;32;53;10,88;1,37
De 45 a 49 anys;32;22;54;11,09;1,39
De 50 a 54 anys;24;21;45;9,24;1,16
De 55 a 59 anys;16;9;25;5,13;0,64
De 60 a 64 anys;6;5;11;2,26;0,28
De 65 a 69 anys;6;9;15;3,08;0,39
De 70 a 74 anys;5;8;13;2,67;0,34
De 75 a 79 anys;8;5;13;2,67;0,34
De 80 a 84 anys;4;6;10;2,05;0,26
85 o més anys;4;5;9;1,85;0,23
Total;232;255;487;100,00;12,56
%;47,64;52,36;100,00;;

