Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América del Sur
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d23&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;0,38;0,25
De 5 a 9 anys;10;11;21;1,60;1,07
De 10 a 14 anys;19;14;33;2,52;1,68
De 15 a 19 anys;26;42;68;5,18;3,47
De 20 a 24 anys;64;32;96;7,32;4,90
De 25 a 29 anys;29;43;72;5,49;3,67
De 30 a 34 anys;28;36;64;4,88;3,26
De 35 a 39 anys;35;24;59;4,50;3,01
De 40 a 44 anys;40;36;76;5,79;3,88
De 45 a 49 anys;37;48;85;6,48;4,33
De 50 a 54 anys;56;44;100;7,62;5,10
De 55 a 59 anys;47;52;99;7,55;5,05
De 60 a 64 anys;36;47;83;6,33;4,23
De 65 a 69 anys;34;67;101;7,70;5,15
De 70 a 74 anys;31;38;69;5,26;3,52
De 75 a 79 anys;34;36;70;5,34;3,57
De 80 a 84 anys;39;40;79;6,02;4,03
85 o més anys;64;68;132;10,06;6,73
Total;632;680;1312;100,00;66,90
%;48,17;51,83;100,00;;

