Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d14&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Berga;242;167;41,85;69,01
Puig-reig;95;67;16,79;70,53
Gironella;85;49;12,28;57,65
Bagà;30;21;5,26;70,00
Cercs;24;16;4,01;66,67
Guardiola de Berguedà;19;15;3,76;78,95
Pobla de Lillet, la;31;12;3,01;38,71
Castellar de n'Hug;16;9;2,26;56,25
Borredà;7;7;1,75;100,00
Casserres;12;5;1,25;41,67
Saldes;17;5;1,25;29,41
Resta de municipis;59;26;6,52;0,00
Berguedà;637;399;100,00;62,64

