Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d01&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;15;3,27;1,74
De 5 a 9 anys;13;13;26;5,66;3,02
De 10 a 14 anys;7;8;15;3,27;1,74
De 15 a 19 anys;13;12;25;5,45;2,90
De 20 a 24 anys;11;11;22;4,79;2,55
De 25 a 29 anys;8;10;18;3,92;2,09
De 30 a 34 anys;17;10;27;5,88;3,13
De 35 a 39 anys;14;15;29;6,32;3,36
De 40 a 44 anys;17;8;25;5,45;2,90
De 45 a 49 anys;17;15;32;6,97;3,71
De 50 a 54 anys;13;22;35;7,63;4,06
De 55 a 59 anys;11;14;25;5,45;2,90
De 60 a 64 anys;19;12;31;6,75;3,60
De 65 a 69 anys;13;14;27;5,88;3,13
De 70 a 74 anys;6;11;17;3,70;1,97
De 75 a 79 anys;14;12;26;5,66;3,02
De 80 a 84 anys;14;12;26;5,66;3,02
85 o més anys;12;26;38;8,28;4,41
Total;232;227;459;100,00;53,25
%;50,54;49,46;100,00;;

