Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d09&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;96;30,87;0,57
Brasil;46;14,79;0,55
Paraguai;30;9,65;5,92
Mèxic;29;9,32;0,36
Estats Units, els;19;6,11;0,26
Veneçuela;17;5,47;0,19
República Dominicana;12;3,86;0,95
Cuba;10;3,22;1,21
Uruguai;10;3,22;0,45
Xile;9;2,89;0,22
Colòmbia;8;2,57;0,41
Bolívia;7;2,25;1,03
Canadà;6;1,93;0,52
Hondures;5;1,61;2,82
Resta de països;7;2,25;..
Total continent;311;100,00;..

