Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Ecuador
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d345&res=d41&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mollet del Vallès;1181;166;27,71;14,06
Granollers;2390;146;24,37;6,11
Caldes de Montbui;391;97;16,19;24,81
Sant Feliu de Codines;152;35;5,84;23,03
Ametlla del Vallès, l';165;28;4,67;16,97
Llagosta, la;210;21;3,51;10,00
Garriga, la;321;18;3,01;5,61
Canovelles;382;15;2,50;3,93
Llinars del Vallès;172;14;2,34;8,14
Cardedeu;298;8;1,34;2,68
Sant Celoni;406;7;1,17;1,72
Franqueses del Vallès, les;248;7;1,17;2,82
Lliçà d'Amunt;112;6;1,00;5,36
Aiguafreda;39;6;1,00;15,38
Parets del Vallès;210;6;1,00;2,86
Montornès del Vallès;361;5;0,83;1,39
Resta de municipis;1099;14;2,34;0,00
Vallès Oriental;8137;599;100,00;7,36

