Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Asia
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=d13&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;184;166;350;9,01;0,23
De 5 a 9 anys;232;195;427;11,00;0,28
De 10 a 14 anys;180;184;364;9,37;0,24
De 15 a 19 anys;145;130;275;7,08;0,18
De 20 a 24 anys;109;115;224;5,77;0,15
De 25 a 29 anys;121;106;227;5,85;0,15
De 30 a 34 anys;200;137;337;8,68;0,22
De 35 a 39 anys;229;137;366;9,43;0,24
De 40 a 44 anys;245;119;364;9,37;0,24
De 45 a 49 anys;153;88;241;6,21;0,16
De 50 a 54 anys;124;60;184;4,74;0,12
De 55 a 59 anys;70;58;128;3,30;0,08
De 60 a 64 anys;64;49;113;2,91;0,07
De 65 a 69 anys;48;38;86;2,21;0,06
De 70 a 74 anys;33;50;83;2,14;0,06
De 75 a 79 anys;22;26;48;1,24;0,03
De 80 a 84 anys;7;23;30;0,77;0,02
85 o més anys;24;12;36;0,93;0,02
Total;2190;1693;3883;100,00;2,58
%;56,40;43,60;100,00;;

