Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d06&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,1943,337,41.45,17.34
Capellades,144,76,9.35,52.78
Carme,67,56,6.89,83.58
"Bruc, el",79,46,5.66,58.23
Piera,157,36,4.43,22.93
Masquefa,104,25,3.08,24.04
"Pobla de Claramunt, la",51,21,2.58,41.18
"Llacuna, la",45,20,2.46,44.44
"Torre de Claramunt, la",35,18,2.21,51.43
Calaf,161,16,1.97,9.94
Argençola,43,14,1.72,32.56
Sant Martí de Tous,46,13,1.60,28.26
Santa Margarida de Montbui,270,13,1.60,4.81
Sant Martí Sesgueioles,14,12,1.48,85.71
Vallbona d'Anoia,29,12,1.48,41.38
"Hostalets de Pierola, els",46,11,1.35,23.91
Castellolí,29,11,1.35,37.93
Orpí,12,11,1.35,91.67
Vilanova del Camí,245,11,1.35,4.49
Òdena,57,10,1.23,17.54
Veciana,15,8,0.98,53.33
Calonge de Segarra,13,5,0.62,38.46
"Prats de Rei, els",13,4,0.49,30.77
Sant Pere Sallavinera,6,4,0.49,66.67
Montmaneu,9,4,0.49,44.44
Bellprat,9,4,0.49,44.44
Cabrera d'Anoia,19,4,0.49,21.05
Resta de municipis,57,11,1.35,0.00
Anoia,3718,813,100.00,21.87

