Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d302&res=c4&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1509;46;25,99;3,05
Amposta;612;37;20,90;6,05
Ràpita, la;298;12;6,78;4,03
Roquetes;126;10;5,65;7,94
Flix;168;9;5,08;5,36
Ametlla de Mar, l';323;8;4,52;2,48
Ulldecona;162;8;4,52;4,94
Riba-roja d'Ebre;54;8;4,52;14,81
Gandesa;109;7;3,95;6,42
Resta de municipis;1679;32;18,08;0,00
Terres de l'Ebre;5040;177;100,00;3,51

