Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d27&t=2019
Categoria;Población residente en el extranjero;% vert.
Mollerussa;391;39,10
Bellvís;130;13,00
Linyola;118;11,80
Torregrossa;70;7,00
Ivars d'Urgell;54;5,40
Golmés;51;5,10
Bell-lloc d'Urgell;36;3,60
Palau d'Anglesola, el;32;3,20
Vilanova de Bellpuig;28;2,80
Miralcamp;22;2,20
Castellnou de Seana;17;1,70
Fondarella;13;1,30
Sidamon;12;1,20
Poal, el;10;1,00
Vila-sana;9;0,90
Barbens;7;0,70
Pla d'Urgell;1000;100,00

