Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=c3&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,4703,1190,36.63,25.30
Reus,2558,569,17.51,22.24
Valls,531,167,5.14,31.45
Cambrils,873,115,3.54,13.17
Torredembarra,520,108,3.32,20.77
Salou,617,106,3.26,17.18
Montblanc,209,76,2.34,36.36
Riudoms,137,71,2.19,51.82
Vila-seca,322,65,2.00,20.19
Falset,100,44,1.35,44.00
Vandellòs i l'Hospitalet de l'Infant,168,39,1.20,23.21
Rodonyà,43,32,0.98,74.42
Vila-rodona,52,31,0.95,59.62
Blancafort,59,28,0.86,47.46
Alcover,144,27,0.83,18.75
Santa Coloma de Queralt,65,27,0.83,41.54
Porrera,36,27,0.83,75.00
"Pla de Santa Maria, el",47,26,0.80,55.32
Mont-roig del Camp,320,22,0.68,6.88
"Espluga de Francolí, l'",81,22,0.68,27.16
"Vilella Baixa, la",24,20,0.62,83.33
"Secuita, la",35,19,0.58,54.29
Constantí,67,18,0.55,26.87
"Masroig, el",23,17,0.52,73.91
Aiguamúrcia,25,16,0.49,64.00
Alforja,32,16,0.49,50.00
"Riba, la",32,15,0.46,46.88
Poboleda,20,14,0.43,70.00
Prades,21,13,0.40,61.90
Sarral,100,13,0.40,13.00
"Figuera, la",31,13,0.40,41.94
Vilallonga del Camp,27,11,0.34,40.74
Roda de Berà,154,11,0.34,7.14
Alió,12,10,0.31,83.33
Savallà del Comtat,10,10,0.31,100.00
"Catllar, el",43,10,0.31,23.26
Altafulla,130,10,0.31,7.69
"Selva del Camp, la",58,9,0.28,15.52
Marçà,12,9,0.28,75.00
Bràfim,15,8,0.25,53.33
Ulldemolins,19,8,0.25,42.11
"Riera de Gaià, la",17,8,0.25,47.06
"Pobla de Mafumet, la",22,8,0.25,36.36
"Pont d'Armentera, el",19,7,0.22,36.84
Solivella,45,7,0.22,15.56
Vimbodí i Poblet,17,7,0.22,41.18
Bellmunt del Priorat,20,7,0.22,35.00
Cabra del Camp,19,6,0.18,31.58
Vilaverd,37,6,0.18,16.22
Rocafort de Queralt,20,6,0.18,30.00
Pradell de la Teixeta,11,6,0.18,54.55
"Vilella Alta, la",8,6,0.18,75.00
"Morell, el",31,6,0.18,19.35
Vilabella,19,5,0.15,26.32
Pratdip,8,5,0.15,62.50
Vilanova de Prades,5,5,0.15,100.00
Vallfogona de Riucorb,6,5,0.15,83.33
Cornudella de Montsant,11,5,0.15,45.45
Vallmoll,20,4,0.12,20.00
Querol,19,4,0.12,21.05
Barberà de la Conca,13,4,0.12,30.77
Capçanes,11,4,0.12,36.36
"Morera de Montsant, la",12,4,0.12,33.33
Creixell,77,4,0.12,5.19
Resta de municipis,444,58,1.79,0.00
Camp de Tarragona,13386,3249,100.00,24.27

