Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&res=a&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,27,28,55,2.68,0.02
De 5 a 9 anys,41,42,83,4.04,0.03
De 10 a 14 anys,60,56,116,5.65,0.04
De 15 a 19 anys,82,80,162,7.89,0.05
De 20 a 24 anys,99,93,192,9.35,0.06
De 25 a 29 anys,65,60,125,6.09,0.04
De 30 a 34 anys,43,71,114,5.55,0.04
De 35 a 39 anys,56,60,116,5.65,0.04
De 40 a 44 anys,74,58,132,6.43,0.04
De 45 a 49 anys,69,58,127,6.18,0.04
De 50 a 54 anys,77,66,143,6.96,0.05
De 55 a 59 anys,94,82,176,8.57,0.06
De 60 a 64 anys,79,64,143,6.96,0.05
De 65 a 69 anys,67,55,122,5.94,0.04
De 70 a 74 anys,39,41,80,3.89,0.03
De 75 a 79 anys,21,30,51,2.48,0.02
De 80 a 84 anys,18,21,39,1.90,0.01
85 o més anys,36,42,78,3.80,0.02
Total,1047,1007,2054,100.00,0.65
%,50.97,49.03,100.00,,

