Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c3&res=d28&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;780;197;25,26;11;5,91
2023;741;186;25,10;16;9,41
2022;716;170;23,74;7;4,29
2021;671;163;24,29;113;226,00
2020;649;50;7,70;-1;-1,96
2019;585;51;8,72;4;8,51
2018;535;47;8,79;8;20,51
2017;481;39;8,11;0;0,00
2016;433;39;9,01;1;2,63
2015;378;38;10,05;3;8,57
2014;338;35;10,36;1;2,94
2013;307;34;11,07;3;9,68
2012;283;31;10,95;1;3,33
2011;258;30;11,63;9;42,86
2010;230;21;9,13;2;10,53
2009;212;19;8,96;..;..

