Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d314&res=c6&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;5;9;5,14;0,06
De 5 a 9 anys;..;..;4;2,29;0,03
De 10 a 14 anys;..;..;10;5,71;0,07
De 15 a 19 anys;4;10;14;8,00;0,10
De 20 a 24 anys;12;7;19;10,86;0,13
De 25 a 29 anys;4;14;18;10,29;0,13
De 30 a 34 anys;7;5;12;6,86;0,08
De 35 a 39 anys;4;5;9;5,14;0,06
De 40 a 44 anys;4;6;10;5,71;0,07
De 45 a 49 anys;4;4;8;4,57;0,06
De 50 a 54 anys;..;..;9;5,14;0,06
De 55 a 59 anys;..;..;9;5,14;0,06
De 60 a 64 anys;8;8;16;9,14;0,11
De 65 a 69 anys;4;8;12;6,86;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;9;5,14;0,06
Total;74;101;175;100,00;1,22
%;42,29;57,71;100,00;;

