Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Moianès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d42&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;6,54;2,46
De 10 a 14 anys;..;..;9;8,41;3,16
De 15 a 19 anys;..;..;8;7,48;2,81
De 20 a 24 anys;..;..;9;8,41;3,16
De 25 a 29 anys;5;5;10;9,35;3,51
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;4;3,74;1,40
De 40 a 44 anys;..;..;5;4,67;1,75
De 45 a 49 anys;..;..;6;5,61;2,11
De 50 a 54 anys;..;..;9;8,41;3,16
De 55 a 59 anys;..;..;4;3,74;1,40
De 60 a 64 anys;4;6;10;9,35;3,51
De 65 a 69 anys;..;..;7;6,54;2,46
De 70 a 74 anys;..;..;4;3,74;1,40
De 75 a 79 anys;..;..;4;3,74;1,40
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;3,74;1,40
Total;58;49;107;100,00;37,54
%;54,21;45,79;100,00;;

