Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d40&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;3192;1224;33,95;38,35
Terrassa;2708;1064;29,51;39,29
Sant Cugat del Vallès;934;381;10,57;40,79
Rubí;513;250;6,93;48,73
Cerdanyola del Vallès;444;207;5,74;46,62
Montcada i Reixac;168;85;2,36;50,60
Ripollet;153;73;2,02;47,71
Barberà del Vallès;157;67;1,86;42,68
Santa Perpètua de Mogoda;121;41;1,14;33,88
Castellar del Vallès;137;40;1,11;29,20
Matadepera;89;35;0,97;39,33
Sant Quirze del Vallès;93;33;0,92;35,48
Palau-solità i Plegamans;68;28;0,78;41,18
Sentmenat;47;20;0,55;42,55
Viladecavalls;28;15;0,42;53,57
Castellbisbal;38;10;0,28;26,32
Sant Llorenç Savall;18;8;0,22;44,44
Vacarisses;16;6;0,17;37,50
Badia del Vallès;11;6;0,17;54,55
Gallifa;8;6;0,17;75,00
Polinyà;7;4;0,11;57,14
Resta de municipis;7;..;..;..
Vallès Occidental;8957;3605;100,00;40,25

