Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b3&res=c2
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;8446;24,65;440;5,50
2023;32447;8006;24,67;-11;-0,14
2022;31456;8017;25,49;179;2,28
2021;29598;7838;26,48;76;0,98
2020;28429;7762;27,30;227;3,01
2019;26656;7535;28,27;114;1,54
2018;24822;7421;29,90;388;5,52
2017;22716;7033;30,96;423;6,40
2016;20681;6610;31,96;571;9,46
2015;18490;6039;32,66;543;9,88
2014;16529;5496;33,25;585;11,91
2013;14809;4911;33,16;525;11,97
2012;13360;4386;32,83;438;11,09
2011;12058;3948;32,74;465;13,35
2010;10890;3483;31,98;371;11,92
2009;9943;3112;31,30;..;..

