Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Chile
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=d11&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Prat de Llobregat, el",1240,52,12.32,4.19
Martorell,1217,51,12.09,4.19
Castelldefels,2167,48,11.37,2.22
Sant Andreu de la Barca,636,37,8.77,5.82
Cornellà de Llobregat,2147,26,6.16,1.21
Olesa de Montserrat,595,23,5.45,3.87
Sant Boi de Llobregat,1711,23,5.45,1.34
Viladecans,1178,23,5.45,1.95
Begues,157,18,4.27,11.46
Esparreguera,544,16,3.79,2.94
Gavà,1194,16,3.79,1.34
Esplugues de Llobregat,1447,14,3.32,0.97
Abrera,256,11,2.61,4.30
Sant Feliu de Llobregat,953,9,2.13,0.94
Cervelló,197,8,1.90,4.06
Pallejà,184,8,1.90,4.35
Sant Joan Despí,622,8,1.90,1.29
Vallirana,239,7,1.66,2.93
Corbera de Llobregat,287,7,1.66,2.44
Sant Esteve Sesrovires,118,5,1.18,4.24
"Papiol, el",110,4,0.95,3.64
Resta de municipis,1931,8,1.90,0.00
Baix Llobregat,19130,422,100.00,2.21

