Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d04&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;4;6;10;4,74;0,24
De 10 a 14 anys;..;..;9;4,27;0,22
De 15 a 19 anys;6;5;11;5,21;0,26
De 20 a 24 anys;10;9;19;9,00;0,46
De 25 a 29 anys;7;9;16;7,58;0,38
De 30 a 34 anys;..;..;10;4,74;0,24
De 35 a 39 anys;..;..;7;3,32;0,17
De 40 a 44 anys;9;4;13;6,16;0,31
De 45 a 49 anys;5;4;9;4,27;0,22
De 50 a 54 anys;10;10;20;9,48;0,48
De 55 a 59 anys;6;12;18;8,53;0,43
De 60 a 64 anys;..;..;15;7,11;0,36
De 65 a 69 anys;5;4;9;4,27;0,22
De 70 a 74 anys;..;..;6;2,84;0,14
De 75 a 79 anys;..;..;11;5,21;0,26
De 80 a 84 anys;4;4;8;3,79;0,19
85 o més anys;10;8;18;8,53;0,43
Total;112;99;211;100,00;5,07
%;53,08;46,92;100,00;;

