Població resident a l'estranger per països. 2024
Lloc de residència:  Asia
Lloc d'inscripció:  Selva
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=d34
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Israel,28,22.05,1.58
China,20,15.75,1.99
Pakistan,15,11.81,1.07
United Arab Emirates,13,10.24,0.96
India,11,8.66,6.59
Thailand,11,8.66,2.76
Japan,10,7.87,1.20
Indonesia,4,3.15,2.20
Kuwait,4,3.15,8.70
Resta de països,10,787,..
Country unknown,1,079,..
Total continent,127,100.00,..

