Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Bélgica
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=d13&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;107;104;211;8,57;0,14
De 5 a 9 anys;134;139;273;11,08;0,18
De 10 a 14 anys;130;136;266;10,80;0,18
De 15 a 19 anys;87;79;166;6,74;0,11
De 20 a 24 anys;59;76;135;5,48;0,09
De 25 a 29 anys;55;55;110;4,47;0,07
De 30 a 34 anys;50;72;122;4,95;0,08
De 35 a 39 anys;59;84;143;5,81;0,09
De 40 a 44 anys;88;97;185;7,51;0,12
De 45 a 49 anys;125;98;223;9,05;0,15
De 50 a 54 anys;105;76;181;7,35;0,12
De 55 a 59 anys;90;64;154;6,25;0,10
De 60 a 64 anys;70;40;110;4,47;0,07
De 65 a 69 anys;39;25;64;2,60;0,04
De 70 a 74 anys;15;11;26;1,06;0,02
De 75 a 79 anys;18;12;30;1,22;0,02
De 80 a 84 anys;15;11;26;1,06;0,02
85 o més anys;20;18;38;1,54;0,03
Total;1266;1197;2463;100,00;1,63
%;51,40;48,60;100,00;;

