Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Francia
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d110&res=d01
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Valls;788;187;66,55;23,73
Alcover;195;29;10,32;14,87
Puigpelat;22;9;3,20;40,91
Vila-rodona;73;7;2,49;9,59
Cabra del Camp;27;7;2,49;25,93
Aiguamúrcia;30;6;2,14;20,00
Nulles;13;5;1,78;38,46
Vallmoll;24;4;1,42;16,67
Pont d'Armentera, el;26;4;1,42;15,38
Pla de Santa Maria, el;55;4;1,42;7,27
Figuerola del Camp;7;4;1,42;57,14
Resta de municipis;182;15;5,34;0,00
Alt Camp;1442;281;100,00;19,49

