Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c22&res=d21&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14202,189,1.33,1,0.53
2023,13623,188,1.38,11,6.21
2022,13254,177,1.34,21,13.46
2021,12526,156,1.25,12,8.33
2020,12163,144,1.18,14,10.77
2019,11581,130,1.12,14,12.07
2018,11116,116,1.04,20,20.83
2017,10371,96,0.93,12,14.29
2016,9522,84,0.88,21,33.33
2015,8653,63,0.73,2,3.28
2014,7879,61,0.77,3,5.17
2013,7213,58,0.80,9,18.37
2012,6441,49,0.76,10,25.64
2011,5904,39,0.66,3,8.33
2010,5318,36,0.68,1,2.86
2009,4877,35,0.72,..,..

