Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c9&res=c2&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Olot;1454;94;16,88;6,46
Girona;5645;94;16,88;1,67
Lloret de Mar;1203;73;13,11;6,07
Salt;1724;69;12,39;4,00
Blanes;1686;63;11,31;3,74
Santa Cristina d'Aro;191;26;4,67;13,61
Sant Feliu de Guíxols;1108;22;3,95;1,99
Bisbal d'Empordà, la;558;18;3,23;3,23
Santa Coloma de Farners;408;12;2,15;2,94
Banyoles;496;11;1,97;2,22
Figueres;2400;8;1,44;0,33
Cassà de la Selva;351;5;0,90;1,42
Begur;156;5;0,90;3,21
Vilobí d'Onyar;43;5;0,90;11,63
Maçanet de la Selva;81;5;0,90;6,17
Riudarenes;28;4;0,72;14,29
Tossa de Mar;222;4;0,72;1,80
Celrà;93;4;0,72;4,30
Resta de municipis;11751;35;6,28;0,00
Comarques Gironines;29598;557;100,00;1,88

