Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Bélgica
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=c1&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;180;184;364;11,40;0,25
De 5 a 9 anys;182;185;367;11,49;0,25
De 10 a 14 anys;142;152;294;9,21;0,20
De 15 a 19 anys;105;104;209;6,55;0,14
De 20 a 24 anys;66;77;143;4,48;0,10
De 25 a 29 anys;53;62;115;3,60;0,08
De 30 a 34 anys;76;101;177;5,54;0,12
De 35 a 39 anys;106;122;228;7,14;0,16
De 40 a 44 anys;140;119;259;8,11;0,18
De 45 a 49 anys;174;119;293;9,18;0,20
De 50 a 54 anys;149;97;246;7,70;0,17
De 55 a 59 anys;114;62;176;5,51;0,12
De 60 a 64 anys;62;39;101;3,16;0,07
De 65 a 69 anys;32;19;51;1,60;0,03
De 70 a 74 anys;20;23;43;1,35;0,03
De 75 a 79 anys;21;17;38;1,19;0,03
De 80 a 84 anys;26;22;48;1,50;0,03
85 o més anys;17;24;41;1,28;0,03
Total;1665;1528;3193;100,00;2,19
%;52,15;47,85;100,00;;

